Zeitstempel;Einspeisung MS;Einspeisung NS
1.1.2013 0:00;859,680;5,568
1.1.2013 0:15;859,320;5,568
1.1.2013 0:30;859,680;5,568
1.1.2013 0:45;859,800;5,568
1.1.2013 1:00;859,560;5,568
1.1.2013 1:15;859,800;5,568
1.1.2013 1:30;859,440;5,568
1.1.2013 1:45;859,560;5,568
1.1.2013 2:00;859,920;5,568
1.1.2013 2:15;859,560;5,568
1.1.2013 2:30;859,680;5,568
1.1.2013 2:45;859,680;5,568
1.1.2013 3:00;859,680;5,568
1.1.2013 3:15;859,680;5,568
1.1.2013 3:30;859,680;5,568
1.1.2013 3:45;859,800;5,568
1.1.2013 4:00;859,680;5,568
1.1.2013 4:15;859,680;5,568
1.1.2013 4:30;859,680;5,568
1.1.2013 4:45;859,680;5,568
1.1.2013 5:00;756,360;5,568
1.1.2013 5:15;859,440;5,568
1.1.2013 5:30;859,800;5,568
1.1.2013 5:45;859,680;5,568
1.1.2013 6:00;859,440;5,568
1.1.2013 6:15;859,680;5,568
1.1.2013 6:30;859,560;5,568
1.1.2013 6:45;859,680;5,568
1.1.2013 7:00;859,800;5,568
1.1.2013 7:15;859,680;5,568
1.1.2013 7:30;859,920;5,568
1.1.2013 7:45;859,800;5,568
1.1.2013 8:00;859,800;5,568
1.1.2013 8:15;859,800;5,568
1.1.2013 8:30;859,440;7,535
1.1.2013 8:45;859,800;12,031
1.1.2013 9:00;859,800;15,796
1.1.2013 9:15;859,440;19,505
1.1.2013 9:30;859,320;29,452
1.1.2013 9:45;859,320;30,014
1.1.2013 10:00;859,320;23,664
1.1.2013 10:15;859,680;27,485
1.1.2013 10:30;859,560;39,400
1.1.2013 10:45;859,560;39,175
1.1.2013 11:00;859,320;36,477
1.1.2013 11:15;859,560;41,254
1.1.2013 11:30;859,680;49,122
1.1.2013 11:45;859,320;57,383
1.1.2013 12:00;859,320;87,505
1.1.2013 12:15;567,480;76,378
1.1.2013 12:30;570,840;65,419
1.1.2013 12:45;570,600;58,957
1.1.2013 13:00;709,800;58,844
1.1.2013 13:15;859,080;50,077
1.1.2013 13:30;859,320;31,138
1.1.2013 13:45;859,680;28,497
1.1.2013 14:00;859,560;26,923
1.1.2013 14:15;859,440;26,474
1.1.2013 14:30;690,120;25,518
1.1.2013 14:45;573,480;26,474
1.1.2013 15:00;696,720;24,001
1.1.2013 15:15;859,680;15,009
1.1.2013 15:30;859,920;10,064
1.1.2013 15:45;859,680;7,366
1.1.2013 16:00;859,560;5,680
1.1.2013 16:15;859,680;5,568
1.1.2013 16:30;859,920;5,568
1.1.2013 16:45;859,920;5,568
1.1.2013 17:00;859,680;5,568
1.1.2013 17:15;859,800;5,568
1.1.2013 17:30;859,800;5,568
1.1.2013 17:45;859,680;5,568
1.1.2013 18:00;859,800;5,568
1.1.2013 18:15;859,680;5,568
1.1.2013 18:30;859,680;5,568
1.1.2013 18:45;859,440;5,568
1.1.2013 19:00;859,200;5,568
1.1.2013 19:15;859,560;5,568
1.1.2013 19:30;859,560;5,568
1.1.2013 19:45;859,800;5,568
1.1.2013 20:00;859,560;5,568
1.1.2013 20:15;859,920;5,568
1.1.2013 20:30;859,440;5,568
1.1.2013 20:45;859,320;5,568
1.1.2013 21:00;859,560;5,568
1.1.2013 21:15;859,680;5,568
1.1.2013 21:30;859,320;5,568
1.1.2013 21:45;859,560;5,568
1.1.2013 22:00;859,680;5,568
1.1.2013 22:15;859,680;5,568
1.1.2013 22:30;859,920;5,568
1.1.2013 22:45;859,680;5,568
1.1.2013 23:00;859,800;5,568
1.1.2013 23:15;859,800;5,568
1.1.2013 23:30;859,920;5,568
1.1.2013 23:45;859,560;5,568
2.1.2013 0:00;859,800;5,568
2.1.2013 0:15;859,920;5,568
2.1.2013 0:30;860,040;5,568
2.1.2013 0:45;859,920;5,568
2.1.2013 1:00;859,200;5,568
2.1.2013 1:15;859,800;5,568
2.1.2013 1:30;859,800;5,568
2.1.2013 1:45;859,920;5,568
2.1.2013 2:00;859,800;5,568
2.1.2013 2:15;859,920;5,568
2.1.2013 2:30;859,680;5,568
2.1.2013 2:45;859,440;5,568
2.1.2013 3:00;859,920;5,568
2.1.2013 3:15;859,800;5,568
2.1.2013 3:30;859,560;5,568
2.1.2013 3:45;859,800;5,568
2.1.2013 4:00;860,040;5,568
2.1.2013 4:15;859,560;5,568
2.1.2013 4:30;859,920;5,568
2.1.2013 4:45;859,440;5,568
2.1.2013 5:00;859,920;5,568
2.1.2013 5:15;859,920;5,568
2.1.2013 5:30;859,920;5,568
2.1.2013 5:45;859,560;5,568
2.1.2013 6:00;859,680;5,568
2.1.2013 6:15;859,920;5,568
2.1.2013 6:30;860,040;5,568
2.1.2013 6:45;859,920;5,568
2.1.2013 7:00;860,040;5,568
2.1.2013 7:15;859,800;5,568
2.1.2013 7:30;859,920;5,568
2.1.2013 7:45;859,920;5,568
2.1.2013 8:00;859,800;5,568
2.1.2013 8:15;859,680;5,568
2.1.2013 8:30;859,560;5,568
2.1.2013 8:45;859,800;5,849
2.1.2013 9:00;659,640;8,940
2.1.2013 9:15;573,840;12,986
2.1.2013 9:30;604,440;25,350
2.1.2013 9:45;575,160;22,990
2.1.2013 10:00;574,800;23,664
2.1.2013 10:15;817,680;29,452
2.1.2013 10:30;859,800;35,072
2.1.2013 10:45;859,800;32,656
2.1.2013 11:00;859,680;44,345
2.1.2013 11:15;860,040;27,373
2.1.2013 11:30;859,680;30,408
2.1.2013 11:45;859,800;46,874
2.1.2013 12:00;859,800;91,552
2.1.2013 12:15;859,920;93,800
2.1.2013 12:30;859,800;110,547
2.1.2013 12:45;859,800;115,043
2.1.2013 13:00;859,920;72,444
2.1.2013 13:15;859,560;44,795
2.1.2013 13:30;860,040;32,824
2.1.2013 13:45;859,560;18,606
2.1.2013 14:00;859,680;15,796
2.1.2013 14:15;859,800;15,965
2.1.2013 14:30;859,680;16,808
2.1.2013 14:45;859,680;17,819
2.1.2013 15:00;859,560;22,990
2.1.2013 15:15;859,680;9,783
2.1.2013 15:30;859,560;6,018
2.1.2013 15:45;859,320;5,568
2.1.2013 16:00;859,680;5,568
2.1.2013 16:15;859,560;5,568
2.1.2013 16:30;859,680;5,568
2.1.2013 16:45;859,560;5,568
2.1.2013 17:00;859,800;5,568
2.1.2013 17:15;859,560;5,568
2.1.2013 17:30;859,920;5,568
2.1.2013 17:45;859,680;5,568
2.1.2013 18:00;859,680;5,568
2.1.2013 18:15;859,440;5,568
2.1.2013 18:30;859,680;5,568
2.1.2013 18:45;859,680;5,568
2.1.2013 19:00;859,800;5,568
2.1.2013 19:15;859,800;5,568
2.1.2013 19:30;859,560;5,568
2.1.2013 19:45;859,800;5,568
2.1.2013 20:00;859,680;5,568
2.1.2013 20:15;812,880;5,568
2.1.2013 20:30;573,960;5,568
2.1.2013 20:45;573,720;5,568
2.1.2013 21:00;573,240;5,568
2.1.2013 21:15;705,600;5,568
2.1.2013 21:30;814,320;5,568
2.1.2013 21:45;573,600;5,568
2.1.2013 22:00;573,600;5,568
2.1.2013 22:15;573,720;5,568
2.1.2013 22:30;573,480;5,568
2.1.2013 22:45;573,600;5,568
2.1.2013 23:00;573,600;5,568
2.1.2013 23:15;573,000;5,568
2.1.2013 23:30;573,360;5,568
2.1.2013 23:45;573,120;5,568
3.1.2013 0:00;573,480;5,568
3.1.2013 0:15;573,240;5,568
3.1.2013 0:30;573,480;5,568
3.1.2013 0:45;573,360;5,568
3.1.2013 1:00;573,240;5,568
3.1.2013 1:15;573,720;5,568
3.1.2013 1:30;573,120;5,568
3.1.2013 1:45;573,600;5,568
3.1.2013 2:00;573,600;5,568
3.1.2013 2:15;573,120;5,568
3.1.2013 2:30;573,480;5,568
3.1.2013 2:45;573,360;5,568
3.1.2013 3:00;573,360;5,568
3.1.2013 3:15;572,760;5,568
3.1.2013 3:30;573,360;5,568
3.1.2013 3:45;573,240;5,568
3.1.2013 4:00;573,480;5,568
3.1.2013 4:15;573,480;5,568
3.1.2013 4:30;572,880;5,568
3.1.2013 4:45;572,880;5,568
3.1.2013 5:00;573,480;5,568
3.1.2013 5:15;573,240;5,568
3.1.2013 5:30;573,240;5,568
3.1.2013 5:45;573,480;5,568
3.1.2013 6:00;573,720;5,568
3.1.2013 6:15;573,480;5,568
3.1.2013 6:30;573,600;5,568
3.1.2013 6:45;573,600;5,568
3.1.2013 7:00;573,600;5,568
3.1.2013 7:15;769,800;5,568
3.1.2013 7:30;860,400;5,568
3.1.2013 7:45;860,400;5,568
3.1.2013 8:00;859,680;5,568
3.1.2013 8:15;859,800;5,568
3.1.2013 8:30;860,040;5,568
3.1.2013 8:45;859,800;5,568
3.1.2013 9:00;859,800;7,254
3.1.2013 9:15;859,920;9,052
3.1.2013 9:30;859,800;12,986
3.1.2013 9:45;859,680;10,513
3.1.2013 10:00;859,920;8,828
3.1.2013 10:15;859,440;10,907
3.1.2013 10:30;859,920;10,738
3.1.2013 10:45;859,440;9,614
3.1.2013 11:00;860,040;12,424
3.1.2013 11:15;859,800;9,783
3.1.2013 11:30;859,680;11,469
3.1.2013 11:45;859,680;13,436
3.1.2013 12:00;859,920;14,447
3.1.2013 12:15;584,880;16,695
3.1.2013 12:30;573,960;15,009
3.1.2013 12:45;575,880;20,067
3.1.2013 13:00;829,200;36,590
3.1.2013 13:15;860,040;28,497
3.1.2013 13:30;859,920;23,833
3.1.2013 13:45;860,040;28,328
3.1.2013 14:00;859,800;18,494
3.1.2013 14:15;860,040;14,560
3.1.2013 14:30;630,240;15,571
3.1.2013 14:45;668,040;15,796
3.1.2013 15:00;859,800;16,133
3.1.2013 15:15;859,920;15,234
3.1.2013 15:30;859,680;6,242
3.1.2013 15:45;808,200;5,568
3.1.2013 16:00;619,560;5,568
3.1.2013 16:15;729,960;5,568
3.1.2013 16:30;574,080;5,568
3.1.2013 16:45;800,160;5,568
3.1.2013 17:00;859,560;5,568
3.1.2013 17:15;860,280;5,568
3.1.2013 17:30;859,680;5,568
3.1.2013 17:45;859,920;5,568
3.1.2013 18:00;860,160;5,568
3.1.2013 18:15;859,200;5,568
3.1.2013 18:30;859,920;5,568
3.1.2013 18:45;860,040;5,568
3.1.2013 19:00;859,680;5,568
3.1.2013 19:15;859,920;5,568
3.1.2013 19:30;859,920;5,568
3.1.2013 19:45;859,680;5,568
3.1.2013 20:00;859,920;5,568
3.1.2013 20:15;859,920;5,568
3.1.2013 20:30;859,920;5,568
3.1.2013 20:45;859,560;5,568
3.1.2013 21:00;859,920;5,568
3.1.2013 21:15;859,920;5,568
3.1.2013 21:30;859,800;5,568
3.1.2013 21:45;859,920;5,568
3.1.2013 22:00;859,800;5,568
3.1.2013 22:15;859,800;5,568
3.1.2013 22:30;859,920;5,568
3.1.2013 22:45;859,680;5,568
3.1.2013 23:00;859,920;5,568
3.1.2013 23:15;767,760;5,568
3.1.2013 23:30;571,320;5,568
3.1.2013 23:45;570,840;5,568
4.1.2013 0:00;350,880;5,568
4.1.2013 0:15;0,000;5,568
4.1.2013 0:30;29,280;5,568
4.1.2013 0:45;545,280;5,568
4.1.2013 1:00;573,720;5,568
4.1.2013 1:15;573,840;5,568
4.1.2013 1:30;573,960;5,568
4.1.2013 1:45;573,480;5,568
4.1.2013 2:00;573,960;5,568
4.1.2013 2:15;574,080;5,568
4.1.2013 2:30;573,960;5,568
4.1.2013 2:45;572,760;5,568
4.1.2013 3:00;573,360;5,568
4.1.2013 3:15;573,720;5,568
4.1.2013 3:30;573,240;5,568
4.1.2013 3:45;573,000;5,568
4.1.2013 4:00;573,000;5,568
4.1.2013 4:15;572,640;5,568
4.1.2013 4:30;573,600;5,568
4.1.2013 4:45;573,480;5,568
4.1.2013 5:00;572,880;5,568
4.1.2013 5:15;573,720;5,568
4.1.2013 5:30;573,360;5,568
4.1.2013 5:45;574,200;5,568
4.1.2013 6:00;573,600;5,568
4.1.2013 6:15;573,840;5,568
4.1.2013 6:30;574,080;5,568
4.1.2013 6:45;574,080;5,568
4.1.2013 7:00;573,960;5,568
4.1.2013 7:15;415,680;5,568
4.1.2013 7:30;636,000;5,568
4.1.2013 7:45;719,160;5,568
4.1.2013 8:00;839,760;5,568
4.1.2013 8:15;730,800;5,568
4.1.2013 8:30;860,280;5,680
4.1.2013 8:45;860,280;8,940
4.1.2013 9:00;860,760;13,885
4.1.2013 9:15;860,520;15,571
4.1.2013 9:30;860,640;15,684
4.1.2013 9:45;860,040;15,571
4.1.2013 10:00;860,160;20,461
4.1.2013 10:15;860,520;27,598
4.1.2013 10:30;860,400;35,241
4.1.2013 10:45;860,520;30,183
4.1.2013 11:00;860,280;22,315
4.1.2013 11:15;860,400;15,403
4.1.2013 11:30;860,400;18,044
4.1.2013 11:45;860,160;15,122
4.1.2013 12:00;860,640;17,257
4.1.2013 12:15;860,280;12,986
4.1.2013 12:30;860,400;10,345
4.1.2013 12:45;860,280;9,614
4.1.2013 13:00;860,280;8,378
4.1.2013 13:15;860,400;9,951
4.1.2013 13:30;860,040;7,816
4.1.2013 13:45;860,400;7,928
4.1.2013 14:00;860,280;9,221
4.1.2013 14:15;860,280;10,176
4.1.2013 14:30;859,920;10,626
4.1.2013 14:45;860,520;12,424
4.1.2013 15:00;860,280;9,502
4.1.2013 15:15;860,400;11,750
4.1.2013 15:30;860,040;6,018
4.1.2013 15:45;860,520;5,568
4.1.2013 16:00;859,680;5,568
4.1.2013 16:15;859,800;5,568
4.1.2013 16:30;860,040;5,568
4.1.2013 16:45;860,520;5,568
4.1.2013 17:00;310,440;5,568
4.1.2013 17:15;374,640;5,568
4.1.2013 17:30;648,720;5,568
4.1.2013 17:45;539,760;5,568
4.1.2013 18:00;428,520;5,568
4.1.2013 18:15;720,720;5,568
4.1.2013 18:30;860,040;5,568
4.1.2013 18:45;860,040;5,568
4.1.2013 19:00;860,040;5,568
4.1.2013 19:15;859,920;5,568
4.1.2013 19:30;859,800;5,568
4.1.2013 19:45;860,040;5,568
4.1.2013 20:00;859,200;5,568
4.1.2013 20:15;859,920;5,568
4.1.2013 20:30;859,920;5,568
4.1.2013 20:45;859,680;5,568
4.1.2013 21:00;859,800;5,568
4.1.2013 21:15;859,920;5,568
4.1.2013 21:30;859,560;5,568
4.1.2013 21:45;859,680;5,568
4.1.2013 22:00;859,800;5,568
4.1.2013 22:15;859,680;5,568
4.1.2013 22:30;859,680;5,568
4.1.2013 22:45;859,560;5,568
4.1.2013 23:00;859,680;5,568
4.1.2013 23:15;859,200;5,568
4.1.2013 23:30;859,800;5,568
4.1.2013 23:45;859,680;5,568
5.1.2013 0:00;859,440;5,568
5.1.2013 0:15;859,680;5,568
5.1.2013 0:30;859,560;5,568
5.1.2013 0:45;859,440;5,568
5.1.2013 1:00;859,800;5,568
5.1.2013 1:15;859,320;5,568
5.1.2013 1:30;859,680;5,568
5.1.2013 1:45;859,440;5,568
5.1.2013 2:00;859,560;5,568
5.1.2013 2:15;859,920;5,568
5.1.2013 2:30;859,200;5,568
5.1.2013 2:45;859,800;5,568
5.1.2013 3:00;859,320;5,568
5.1.2013 3:15;859,200;5,568
5.1.2013 3:30;859,560;5,568
5.1.2013 3:45;859,680;5,568
5.1.2013 4:00;859,440;5,568
5.1.2013 4:15;859,560;5,568
5.1.2013 4:30;859,440;5,568
5.1.2013 4:45;859,320;5,568
5.1.2013 5:00;859,680;5,568
5.1.2013 5:15;859,440;5,568
5.1.2013 5:30;859,560;5,568
5.1.2013 5:45;859,200;5,568
5.1.2013 6:00;859,680;5,568
5.1.2013 6:15;859,320;5,568
5.1.2013 6:30;859,800;5,568
5.1.2013 6:45;859,560;5,568
5.1.2013 7:00;859,680;5,568
5.1.2013 7:15;859,800;5,568
5.1.2013 7:30;859,680;5,568
5.1.2013 7:45;859,440;5,568
5.1.2013 8:00;859,200;5,568
5.1.2013 8:15;859,800;5,568
5.1.2013 8:30;859,680;5,680
5.1.2013 8:45;859,560;6,973
5.1.2013 9:00;859,560;8,378
5.1.2013 9:15;859,680;9,221
5.1.2013 9:30;859,560;8,266
5.1.2013 9:45;859,560;12,199
5.1.2013 10:00;859,440;15,403
5.1.2013 10:15;859,800;18,775
5.1.2013 10:30;859,440;23,664
5.1.2013 10:45;860,040;26,811
5.1.2013 11:00;859,680;31,532
5.1.2013 11:15;859,440;33,386
5.1.2013 11:30;859,800;30,014
5.1.2013 11:45;859,920;30,295
5.1.2013 12:00;859,800;27,373
5.1.2013 12:15;859,800;21,866
5.1.2013 12:30;859,800;17,819
5.1.2013 12:45;859,320;24,675
5.1.2013 13:00;859,680;33,105
5.1.2013 13:15;859,680;35,466
5.1.2013 13:30;859,920;26,080
5.1.2013 13:45;859,560;26,249
5.1.2013 14:00;859,440;21,416
5.1.2013 14:15;859,680;18,943
5.1.2013 14:30;859,680;18,044
5.1.2013 14:45;859,680;11,188
5.1.2013 15:00;859,560;8,097
5.1.2013 15:15;859,440;6,411
5.1.2013 15:30;859,680;6,242
5.1.2013 15:45;859,680;5,680
5.1.2013 16:00;859,200;5,568
5.1.2013 16:15;859,560;5,568
5.1.2013 16:30;859,320;5,568
5.1.2013 16:45;859,320;5,568
5.1.2013 17:00;859,800;5,568
5.1.2013 17:15;859,680;5,568
5.1.2013 17:30;859,800;5,568
5.1.2013 17:45;859,800;5,568
5.1.2013 18:00;859,560;5,568
5.1.2013 18:15;859,560;5,568
5.1.2013 18:30;859,680;5,568
5.1.2013 18:45;859,560;5,568
5.1.2013 19:00;859,800;5,568
5.1.2013 19:15;859,560;5,568
5.1.2013 19:30;859,560;5,568
5.1.2013 19:45;859,800;5,568
5.1.2013 20:00;859,560;5,568
5.1.2013 20:15;859,560;5,568
5.1.2013 20:30;859,440;5,568
5.1.2013 20:45;859,440;5,568
5.1.2013 21:00;859,680;5,568
5.1.2013 21:15;859,320;5,568
5.1.2013 21:30;859,680;5,568
5.1.2013 21:45;859,440;5,568
5.1.2013 22:00;859,440;5,568
5.1.2013 22:15;859,680;5,568
5.1.2013 22:30;859,440;5,568
5.1.2013 22:45;859,440;5,568
5.1.2013 23:00;859,680;5,568
5.1.2013 23:15;859,200;5,568
5.1.2013 23:30;859,440;5,568
5.1.2013 23:45;859,800;5,568
6.1.2013 0:00;859,440;5,568
6.1.2013 0:15;859,560;5,568
6.1.2013 0:30;859,680;5,568
6.1.2013 0:45;858,960;5,568
6.1.2013 1:00;859,680;5,568
6.1.2013 1:15;859,560;5,568
6.1.2013 1:30;859,440;5,568
6.1.2013 1:45;859,680;5,568
6.1.2013 2:00;859,680;5,568
6.1.2013 2:15;859,560;5,568
6.1.2013 2:30;859,560;5,568
6.1.2013 2:45;859,560;5,568
6.1.2013 3:00;859,560;5,568
6.1.2013 3:15;859,560;5,568
6.1.2013 3:30;859,800;5,568
6.1.2013 3:45;859,560;5,568
6.1.2013 4:00;859,440;5,568
6.1.2013 4:15;859,680;5,568
6.1.2013 4:30;859,440;5,568
6.1.2013 4:45;859,680;5,568
6.1.2013 5:00;859,560;5,568
6.1.2013 5:15;859,680;5,568
6.1.2013 5:30;859,680;5,568
6.1.2013 5:45;859,440;5,568
6.1.2013 6:00;859,560;5,568
6.1.2013 6:15;859,680;5,568
6.1.2013 6:30;859,680;5,568
6.1.2013 6:45;859,680;5,568
6.1.2013 7:00;859,560;5,568
6.1.2013 7:15;859,800;5,568
6.1.2013 7:30;859,320;5,568
6.1.2013 7:45;859,560;5,568
6.1.2013 8:00;859,920;5,568
6.1.2013 8:15;859,440;5,568
6.1.2013 8:30;859,560;5,568
6.1.2013 8:45;859,800;6,580
6.1.2013 9:00;859,800;11,300
6.1.2013 9:15;859,680;13,998
6.1.2013 9:30;859,680;13,717
6.1.2013 9:45;859,560;10,513
6.1.2013 10:00;859,680;10,907
6.1.2013 10:15;859,560;11,188
6.1.2013 10:30;859,800;10,513
6.1.2013 10:45;859,680;8,490
6.1.2013 11:00;859,800;13,155
6.1.2013 11:15;859,320;10,064
6.1.2013 11:30;859,680;7,928
6.1.2013 11:45;859,800;6,692
6.1.2013 12:00;859,560;11,469
6.1.2013 12:15;859,560;11,862
6.1.2013 12:30;859,800;9,052
6.1.2013 12:45;859,680;6,804
6.1.2013 13:00;859,560;8,490
6.1.2013 13:15;859,800;10,738
6.1.2013 13:30;859,680;8,490
6.1.2013 13:45;859,680;7,816
6.1.2013 14:00;859,680;8,828
6.1.2013 14:15;859,560;11,469
6.1.2013 14:30;859,560;10,176
6.1.2013 14:45;859,560;5,680
6.1.2013 15:00;859,680;6,130
6.1.2013 15:15;859,200;5,568
6.1.2013 15:30;859,800;5,568
6.1.2013 15:45;859,320;5,568
6.1.2013 16:00;859,680;5,568
6.1.2013 16:15;859,560;5,568
6.1.2013 16:30;859,680;5,568
6.1.2013 16:45;859,440;5,568
6.1.2013 17:00;859,560;5,568
6.1.2013 17:15;859,680;5,568
6.1.2013 17:30;859,680;5,568
6.1.2013 17:45;859,680;5,568
6.1.2013 18:00;859,680;5,568
6.1.2013 18:15;859,560;5,568
6.1.2013 18:30;859,440;5,568
6.1.2013 18:45;859,440;5,568
6.1.2013 19:00;859,320;5,568
6.1.2013 19:15;859,920;5,568
6.1.2013 19:30;859,560;5,568
6.1.2013 19:45;859,200;5,568
6.1.2013 20:00;859,440;5,568
6.1.2013 20:15;859,560;5,568
6.1.2013 20:30;859,440;5,568
6.1.2013 20:45;859,320;5,568
6.1.2013 21:00;859,680;5,568
6.1.2013 21:15;859,440;5,568
6.1.2013 21:30;859,440;5,568
6.1.2013 21:45;859,680;5,568
6.1.2013 22:00;859,440;5,568
6.1.2013 22:15;859,680;5,568
6.1.2013 22:30;859,560;5,568
6.1.2013 22:45;859,680;5,568
6.1.2013 23:00;859,560;5,568
6.1.2013 23:15;859,320;5,568
6.1.2013 23:30;859,560;5,568
6.1.2013 23:45;859,320;5,568
7.1.2013 0:00;859,200;5,568
7.1.2013 0:15;859,560;5,568
7.1.2013 0:30;859,680;5,568
7.1.2013 0:45;859,320;5,568
7.1.2013 1:00;859,560;5,568
7.1.2013 1:15;859,080;5,568
7.1.2013 1:30;859,440;5,568
7.1.2013 1:45;859,320;5,568
7.1.2013 2:00;859,560;5,568
7.1.2013 2:15;859,560;5,568
7.1.2013 2:30;859,200;5,568
7.1.2013 2:45;859,200;5,568
7.1.2013 3:00;859,440;5,568
7.1.2013 3:15;859,080;5,568
7.1.2013 3:30;859,560;5,568
7.1.2013 3:45;858,960;5,568
7.1.2013 4:00;859,440;5,568
7.1.2013 4:15;859,200;5,568
7.1.2013 4:30;859,080;5,568
7.1.2013 4:45;859,200;5,568
7.1.2013 5:00;859,080;5,568
7.1.2013 5:15;859,440;5,568
7.1.2013 5:30;859,560;5,568
7.1.2013 5:45;859,680;5,568
7.1.2013 6:00;859,560;5,568
7.1.2013 6:15;859,680;5,568
7.1.2013 6:30;859,560;5,568
7.1.2013 6:45;859,560;5,568
7.1.2013 7:00;859,680;5,568
7.1.2013 7:15;859,440;5,568
7.1.2013 7:30;859,200;5,568
7.1.2013 7:45;859,680;5,568
7.1.2013 8:00;859,560;5,568
7.1.2013 8:15;859,560;5,568
7.1.2013 8:30;859,800;6,411
7.1.2013 8:45;859,920;11,469
7.1.2013 9:00;859,680;21,866
7.1.2013 9:15;859,800;28,497
7.1.2013 9:30;859,680;30,183
7.1.2013 9:45;859,680;30,745
7.1.2013 10:00;859,800;34,510
7.1.2013 10:15;859,800;36,477
7.1.2013 10:30;859,560;47,717
7.1.2013 10:45;859,920;49,684
7.1.2013 11:00;859,440;38,444
7.1.2013 11:15;859,800;59,631
7.1.2013 11:30;623,400;28,047
7.1.2013 11:45;574,080;38,725
7.1.2013 12:00;573,960;33,667
7.1.2013 12:15;573,720;24,675
7.1.2013 12:30;573,600;32,094
7.1.2013 12:45;573,120;26,923
7.1.2013 13:00;573,600;47,717
7.1.2013 13:15;574,080;32,262
7.1.2013 13:30;687,720;21,585
7.1.2013 13:45;859,920;17,089
7.1.2013 14:00;859,800;9,502
7.1.2013 14:15;859,920;9,783
7.1.2013 14:30;859,920;14,841
7.1.2013 14:45;859,200;18,381
7.1.2013 15:00;859,680;17,089
7.1.2013 15:15;859,800;15,796
7.1.2013 15:30;859,560;11,862
7.1.2013 15:45;859,440;10,176
7.1.2013 16:00;859,680;6,018
7.1.2013 16:15;859,680;5,568
7.1.2013 16:30;859,680;5,568
7.1.2013 16:45;859,800;5,568
7.1.2013 17:00;859,680;5,568
7.1.2013 17:15;859,800;5,568
7.1.2013 17:30;859,560;5,568
7.1.2013 17:45;859,320;5,568
7.1.2013 18:00;859,560;5,568
7.1.2013 18:15;859,560;5,568
7.1.2013 18:30;859,560;5,568
7.1.2013 18:45;859,320;5,568
7.1.2013 19:00;859,680;5,568
7.1.2013 19:15;859,680;5,568
7.1.2013 19:30;859,320;5,568
7.1.2013 19:45;859,680;5,568
7.1.2013 20:00;859,560;5,568
7.1.2013 20:15;859,440;5,568
7.1.2013 20:30;859,560;5,568
7.1.2013 20:45;859,320;5,568
7.1.2013 21:00;859,680;5,568
7.1.2013 21:15;859,560;5,568
7.1.2013 21:30;859,440;5,568
7.1.2013 21:45;859,320;5,568
7.1.2013 22:00;859,440;5,568
7.1.2013 22:15;859,560;5,568
7.1.2013 22:30;859,440;5,568
7.1.2013 22:45;859,560;5,568
7.1.2013 23:00;859,560;5,568
7.1.2013 23:15;859,560;5,568
7.1.2013 23:30;859,440;5,568
7.1.2013 23:45;859,440;5,568
8.1.2013 0:00;859,560;5,568
8.1.2013 0:15;859,200;5,568
8.1.2013 0:30;859,320;5,568
8.1.2013 0:45;859,560;5,568
8.1.2013 1:00;859,440;5,568
8.1.2013 1:15;859,080;5,568
8.1.2013 1:30;859,560;5,568
8.1.2013 1:45;859,200;5,568
8.1.2013 2:00;859,440;5,568
8.1.2013 2:15;859,440;5,568
8.1.2013 2:30;859,320;5,568
8.1.2013 2:45;859,200;5,568
8.1.2013 3:00;859,680;5,568
8.1.2013 3:15;858,960;5,568
8.1.2013 3:30;859,680;5,568
8.1.2013 3:45;859,080;5,568
8.1.2013 4:00;859,200;5,568
8.1.2013 4:15;859,440;5,568
8.1.2013 4:30;859,200;5,568
8.1.2013 4:45;859,440;5,568
8.1.2013 5:00;859,320;5,568
8.1.2013 5:15;859,680;5,568
8.1.2013 5:30;859,320;5,568
8.1.2013 5:45;859,680;5,568
8.1.2013 6:00;859,440;5,568
8.1.2013 6:15;859,440;5,568
8.1.2013 6:30;859,320;5,568
8.1.2013 6:45;859,560;5,568
8.1.2013 7:00;859,440;5,568
8.1.2013 7:15;859,560;5,568
8.1.2013 7:30;859,440;5,568
8.1.2013 7:45;859,560;5,568
8.1.2013 8:00;859,680;5,568
8.1.2013 8:15;859,560;5,568
8.1.2013 8:30;859,680;5,568
8.1.2013 8:45;859,680;5,568
8.1.2013 9:00;859,440;6,411
8.1.2013 9:15;859,560;8,097
8.1.2013 9:30;859,560;10,345
8.1.2013 9:45;859,560;9,221
8.1.2013 10:00;859,320;10,176
8.1.2013 10:15;859,560;14,279
8.1.2013 10:30;657,240;18,381
8.1.2013 10:45;574,320;21,753
8.1.2013 11:00;574,320;17,089
8.1.2013 11:15;574,200;16,527
8.1.2013 11:30;574,200;16,527
8.1.2013 11:45;574,200;17,651
8.1.2013 12:00;574,080;21,866
8.1.2013 12:15;573,480;28,160
8.1.2013 12:30;574,080;21,866
8.1.2013 12:45;574,200;17,932
8.1.2013 13:00;574,080;21,866
8.1.2013 13:15;574,200;15,571
8.1.2013 13:30;573,960;15,965
8.1.2013 13:45;573,840;13,436
8.1.2013 14:00;574,080;19,168
8.1.2013 14:15;584,760;19,056
8.1.2013 14:30;842,760;10,345
8.1.2013 14:45;858,960;8,490
8.1.2013 15:00;859,440;7,366
8.1.2013 15:15;859,560;6,411
8.1.2013 15:30;859,680;5,568
8.1.2013 15:45;859,440;5,568
8.1.2013 16:00;859,440;5,568
8.1.2013 16:15;859,560;5,568
8.1.2013 16:30;859,560;5,568
8.1.2013 16:45;859,440;5,568
8.1.2013 17:00;859,560;5,568
8.1.2013 17:15;859,440;5,568
8.1.2013 17:30;859,440;5,568
8.1.2013 17:45;859,320;5,568
8.1.2013 18:00;859,560;5,568
8.1.2013 18:15;858,840;5,568
8.1.2013 18:30;859,440;5,568
8.1.2013 18:45;859,320;5,568
8.1.2013 19:00;859,440;5,568
8.1.2013 19:15;859,320;5,568
8.1.2013 19:30;859,440;5,568
8.1.2013 19:45;859,440;5,568
8.1.2013 20:00;859,200;5,568
8.1.2013 20:15;859,320;5,568
8.1.2013 20:30;859,320;5,568
8.1.2013 20:45;859,080;5,568
8.1.2013 21:00;859,200;5,568
8.1.2013 21:15;859,320;5,568
8.1.2013 21:30;859,080;5,568
8.1.2013 21:45;859,200;5,568
8.1.2013 22:00;859,320;5,568
8.1.2013 22:15;859,320;5,568
8.1.2013 22:30;859,560;5,568
8.1.2013 22:45;859,200;5,568
8.1.2013 23:00;859,320;5,568
8.1.2013 23:15;859,320;5,568
8.1.2013 23:30;859,440;5,568
8.1.2013 23:45;859,440;5,568
9.1.2013 0:00;859,320;5,568
9.1.2013 0:15;859,080;5,568
9.1.2013 0:30;859,440;5,568
9.1.2013 0:45;859,200;5,568
9.1.2013 1:00;859,320;5,568
9.1.2013 1:15;859,200;5,568
9.1.2013 1:30;859,200;5,568
9.1.2013 1:45;859,440;5,568
9.1.2013 2:00;859,320;5,568
9.1.2013 2:15;859,440;5,568
9.1.2013 2:30;859,440;5,568
9.1.2013 2:45;859,200;5,568
9.1.2013 3:00;859,320;5,568
9.1.2013 3:15;859,440;5,568
9.1.2013 3:30;859,080;5,568
9.1.2013 3:45;859,080;5,568
9.1.2013 4:00;859,200;5,568
9.1.2013 4:15;859,440;5,568
9.1.2013 4:30;859,080;5,568
9.1.2013 4:45;859,320;5,568
9.1.2013 5:00;858,960;5,568
9.1.2013 5:15;859,440;5,568
9.1.2013 5:30;858,960;5,568
9.1.2013 5:45;859,200;5,568
9.1.2013 6:00;859,680;5,568
9.1.2013 6:15;859,560;5,568
9.1.2013 6:30;859,560;5,568
9.1.2013 6:45;859,560;5,568
9.1.2013 7:00;859,560;5,568
9.1.2013 7:15;859,440;5,568
9.1.2013 7:30;859,560;5,568
9.1.2013 7:45;859,440;5,568
9.1.2013 8:00;759,480;5,568
9.1.2013 8:15;570,840;5,568
9.1.2013 8:30;570,600;5,568
9.1.2013 8:45;570,840;5,568